

Charles Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059594
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Holland
Gender	Male
Abode	Plumb Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1812
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	9 Jan 1812
Register	Burials 1801 - 1812, Page 119, Entry 4
Source	LDS Film 1656373
Parent Of	Henry Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059594&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059594&Relationship=2ndParent



