

John Benyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benyon
Gender	Male
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Oct 1809
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Thomas Sephton; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 69, Entry 1339
Source	LDS Film 1656197
Witnessed By	Thomas Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069206&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069206&Relationship=Witness_2
Married To	Alice Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069206&Relationship=Bride



