

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Trinket St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1803
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	8 Dec 1801
Register	Baptisms 1799 - 1810, Page 142, Entry 5
Source	LDS Film 1656377
Parent Of	Mary Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057529&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057529&Relationship=2ndParent



