

Edward Redrope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009109
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Redrope
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1749
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1749 - 1754, Page 112, Entry 12
Source	LDS Film 1656376
Parent Of	Samel. Redrope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009109&Relationship=Deceased



