

Charles Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422937
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Greetham
Gender	Male
Abode	Hurst Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Oct 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Sep 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 101, Entry 98
Source	LDS Film 1468979
Parent Of	John Williamson Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422937&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422937&Relationship=2ndParent



