

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086595
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Stanley St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1815
Baptising Minister	Thomas Kidd Curate
Register	Baptisms 1814 - 1815, Page 277, Entry 2209
Source	LDS Film 1656378
Parent	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086595&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086595&Relationship=2ndParent



