

George Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035628
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lund
Gender	Male
Abode	Plumb street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 May 1783
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	29 May 1783
Register	Burials 1783 - 1784, Page 46, Entry 151
Source	LDS Film 93833
Parent Of	Ann Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035628&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035628&Relationship=2ndParent



