

George Blackhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237016
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Blackhouse
Gender	Male
Abode	Gascoyne St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jun 1855
Register	Baptisms 1855 - 1856, Page 47, Entry 376
Source	LDS Film 93887
Parent Of	Henry Blackhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237016&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237016&Relationship=2ndParent



