

Richard Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030109
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pearson
Gender	Male
Abode	Mersey Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1778
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1776 - 1778, Page 24, Entry 42
Source	LDS Film 1656377
Parent Of	Elizabeth Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030109&Relationship=Deceased



