

Mary Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027596
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whitehead
Spouse's Occupation (As Documented)	Schoolmaster
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jan 1776
Register	Burials 1775 - 1776, Page 13, Entry 523
Source	LDS Film 1656377
Married To	James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027596&Relationship=Spouse



