

John Waterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waterworth
Gender	Male
Abode	Thomas's street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1790
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	28 Jan 1790
Register	Baptisms 1790, Page 216, Entry 181
Source	LDS Film 93833
Parent Of	Esther Waterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033071&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033071&Relationship=2ndParent



