

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037664
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1838
Witnesses	Robert Roberts; Hannah Lud
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 233, Entry 465
Source	LDS Film 93843
Witnessed Marriage Of	William Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037664&Relationship=Groom
Witnessed Marriage Of	Mary Bryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037664&Relationship=Bride



