

George Farnworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119987
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Farnworth
Gender	Male
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Dec 1837
Witnesses	George Farnworth; Mary Parry
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 39
Source	LDS Film 1468981
Witnessed Marriage Of	Thomas Heaton Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119987&Relationship=Groom
Witnessed Marriage Of	Ann Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119987&Relationship=Bride



