

Thomas Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029886
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilding
Gender	Male
Abode	Hurst street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1788
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	13 Feb 1788
Register	Baptisms 1788, Page 180, Entry 183
Source	LDS Film 93833
Parent Of	Margaret Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029886&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029886&Relationship=2ndParent



