

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	Upper Frederick St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Jan 1845
Occupation (As Documented)	Fruiterer
Occupation (Standardised)	Fruiterer
Occupation (HISCO Code)	41030
Minor Or Full	full
Status	Bachelor
Witnesses	Jane Blundell; Matthew Mack?
Marriage Type	Licence
Marrying Minister	Robt. Davies Officiating Minister
Register	Marriages 1842 - 1845, Page 182, Entry 363
Source	LDS Film 1546290
Witnessed By	Jane Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121551&Relationship=Witness_1
Witnessed By	Matthew Mack?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121551&Relationship=Witness_2
Married To	Margaret Jane Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121551&Relationship=Bride



