

Joseph Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050284
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fleming
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jul 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Newall; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 90, Entry 447
Source	LDS Film 1656197
Witnessed By	Wm. Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050284&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050284&Relationship=Witness_2
Married To	Elizabeth Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050284&Relationship=Bride



