

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240177
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Paddington
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1856
Occupation (As Documented)	Assistant in the Exchange Rooms
Occupation (Standardised)	Exchange Rooms Assistant
Register	Baptisms 1856 - 1857, Page 36, Entry 285
Source	LDS Film 93887
Parent Of	Robert Renwick Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240177&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240177&Relationship=2ndParent



