

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075903
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Aug 1842
Witnesses	Henry Harrison; Jas. Musker
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 102, Entry 204
Source	LDS Film 1647985
Witnessed Marriage Of	Matthew Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075903&Relationship=Groom
Witnessed Marriage Of	Mary Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075903&Relationship=Bride



