

Richard Tolley Covell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028149
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Tolley
Surname	Covell
Gender	Male
Abode	Chorley street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1787
Occupation (As Documented)	Silver buckle cutter
Occupation (Standardised)	Silver Buckle Cutter
Date Of Child's Birth	10 Dec 1786
Register	Baptisms 1787, Page 160, Entry 15
Source	LDS Film 93833
Parent Of	George Tolley Covell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028149&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028149&Relationship=2ndParent



