

Richard Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178734
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Naylor
Gender	Male
Abode	Kirkdale
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 358, Entry 2861
Source	LDS Film 93884
Parent Of	Robert Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178734&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178734&Relationship=2ndParent



