

Charles Marret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114146
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Marret
Gender	Male
Abode	Trowbridge Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 May 1836
Register	Burials 1835 - 1837, Page 157, Entry 11502
Source	LDS Film 560881
Parent Of	Elizabeth Marret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114146&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114146&Relationship=2ndParent



