

Mary Rodgerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119195
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rodgerson
Gender	Female
Year	1833 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	21 Sep 1833
Witnesses	Mary Rodgerson; John Johnston Carruthers
Marriage Type	Licence
Marrying Minister	I. A. Stewart A. M. Officiating Minister
Register	Marriages 1832 - 1837, Page 11, Entry 28
Source	LDS Film 1546117
Witnessed Marriage Of	John Rodgerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119195&Relationship=Groom
Witnessed Marriage Of	Ellen Haslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119195&Relationship=Bride



