

Henry Range	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074777
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Range
Gender	Male
Abode	Duckenfield St
Year	1838
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Jun 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full age
Status	Bachelor
Witnesses	Anne Buchanan, (X); William Richardson
Marriage Type	Banns
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 15, Entry 30
Source	LDS Film 1656016
Witnessed By	Anne Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074777&Relationship=Witness_1
Witnessed By	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074777&Relationship=Witness_2
Married To	Ellen Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074777&Relationship=Bride



