

Alexander McDougall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038347
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McDougall
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1838
Witnesses	Alexander McDougall; Sarah Hanning
Marriage Type	Licence
Marrying Minister	Thomas Bibby A M Offg Min
Register	Marriages 1838 - 1839, Page 170, Entry 339
Source	LDS Film 93920
Witnessed Marriage Of	John Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038347&Relationship=Groom
Witnessed Marriage Of	Agnes Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038347&Relationship=Bride



