

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161876
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chisenhale St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1839
Baptising Minister	John Cheetham Curate
Notes	[Child's Christian name originally entered as 'Samuel' then crossed out]
Register	Baptisms 1839, Page 133, Entry 1060
Source	LDS Film 1656423
Parent	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161876&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161876&Relationship=2ndParent



