

Robert Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183868
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Reid
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Norfolk St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 42, Entry 329
Source	LDS Film 93884
Parent	Thomas Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183868&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183868&Relationship=2ndParent



