

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001405
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Dale St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1717
Occupation (As Documented)	Plastr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	7 Nov 1717
Register	Baptisms 1704 - 1737, Page 29, Entry 29
Source	LDS Film 1656376
Parent Of	Anne Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001405&Relationship=Baptised



