

Thomas Inkerman Pilling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298337
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Inkerman
Surname	Pilling
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Rake Lane
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	25 Feb 1855
Baptising Minister	G.H.Broughton B.A. Curate
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 12, Entry 82
Source	LDS Film 1468979
Parent	Thomas Pilling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298337&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298337&Relationship=2ndParent



