

John Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clough
Parent's Occupation (As Documented)	Cow-keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Peter Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Nov 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 38, Entry 27
Parent	George Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031523&Relationship=1stParent



