

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Jul 1812
Date Of Child's Death	3 Jul 1812
Notes	[Below this entry at bottom of page:] Verified by W Godwin A. U. Curate, Saml. Dutton Church Warden
Register	Burials 1790 - 1812, Page 113, Entry 94
Source	LDS Film 1647560
Parent Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096356&Relationship=Deceased



