

Wilfred Mooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245379
First Name (With Contractions)	Wilfred
First Name (Without Contractions)	Wilfred
Surname	Mooney
Gender	Male
Abode	Bootle
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Feb 1858
Register	Baptisms 1858 - 1859, Page 47, Entry 369
Source	LDS Film 1656561
Parent Of	Harry Warmington Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245379&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245379&Relationship=2ndParent



