

Henry Bann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019586
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bann
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Aug 1822
Witnesses	Edwd. Coventry, Jnr; Henry Bann
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 143, Entry 58
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Howson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019586&Relationship=Groom
Witnessed Marriage Of	Maria Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019586&Relationship=Bride



