

William McMaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082127
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McMaw
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1854
Witnesses	William McMaw; Ellen McCabe, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853 - 1854, Page 120, Entry 240
Source	LDS Film 1656678
Witnessed Marriage Of	Albert Gerretson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082127&Relationship=Groom
Witnessed Marriage Of	Ann McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082127&Relationship=Bride



