

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Northampton St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Oct 1831
Age At Death	11
Age At Death (Years)	11
Cause Of Death	Decline
Burying Minister	Jos. Tunstall
Grave	7067
Register	Burials 1831 - 1833, Page 65, Entry 4744
Source	LDS Film 560881
Parent	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105035&Relationship=1stParent
Parent	Catn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105035&Relationship=2ndParent



