

Ann Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118623
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hickson
Married Surname	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Apr 1817
Status	Spinster
Witnesses	Wm. Bailey; Mary Jones, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hill, Curate of Great Crosby
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 121, Entry 364
Source	LDS Film 1468980
Witnessed By	Wm. Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118623&Relationship=Witness_1
Witnessed By	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118623&Relationship=Witness_2
Married To	George Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118623&Relationship=Groom



