

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Kay Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1848
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1846 - 1864, Page 20, Entry 2
Source	LDS Film 1656373
Parent Of	Grace Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193226&Relationship=Baptised
Married To	Maregret [sic] Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193226&Relationship=2ndParent



