

Elizabeth Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199898
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sinclair
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Marybone
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1859
Date Of Child's Birth	24 Jul 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 20, Entry 694
Source	LDS Film 1068892
Parent Of	George Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199898&Relationship=Baptised
Married To	Joseph Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199898&Relationship=1stParent



