

Charles Cors	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295657
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cors
Gender	Male
Abode	22 Sir Howard Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1849
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1826 - 1853, Page 264, Entry 2108
Source	LDS Film 1545923
Parent Of	Charles Frederick Cors	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295657&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295657&Relationship=2ndParent



