

Peter Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053403
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cross
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1819
Witnesses	John Dean; Peter Cross
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 140, Entry 418
Source	LDS Film 93917
Witnessed Marriage Of	Michael Cline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053403&Relationship=Groom
Witnessed Marriage Of	Ellen Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053403&Relationship=Bride



