

William Jolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jolly
Gender	Male
Abode	Union St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Prichard; Ellen Pritchard, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 60, Entry 120
Source	LDS Film 1656680
Witnessed By	John Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089651&Relationship=Witness_1
Witnessed By	Ellen Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089651&Relationship=Witness_2
Married To	Grace Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089651&Relationship=Bride



