

Richard Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053586
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Porter
Gender	Male
Abode	Brownlow Hill
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1801
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	10 Oct 1801
Register	Baptisms 1801, Page 44, Entry 1030
Source	LDS Film 93833
Parent Of	Elizabeth Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053586&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053586&Relationship=2ndParent



