

Matthew Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006171
First Name (With Contractions)	Matt.
First Name (Without Contractions)	Matthew
Surname	Fairhurst
Gender	Male
Abode	Moorfields
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1742
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 149, Entry 16
Source	LDS Film 1656376
Parent Of	Willm. Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006171&Relationship=Deceased



