

Edward Forber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059891
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Forber
Gender	Male
Abode	Kitchen St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1812
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	8 Jul 1812
Register	Burials 1810 - 1812, Page 16, Entry 155
Source	LDS Film 93913
Parent Of	Edward Forber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059891&Relationship=Deceased



