

Robert Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143402
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hartley
Gender	Male
Abode	Mill Street East
Year	1834 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1834
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1813 - 1851, Page 73, Entry 583
Source	LDS Film 1656153
Parent Of	Emma Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143402&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143402&Relationship=2ndParent



