

George Gertrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252886
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gertrey
Gender	Male
Abode	Collingwood St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	14 Dec 1859
Register	Baptisms 1859 - 1860, Page 167, Entry 1329
Source	LDS Film 1656561
Parent Of	Mary Ann Gertrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252886&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252886&Relationship=2ndParent



