

Owen Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428755
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Bradley
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Aug 1836
Date Of Child's Birth	13 Aug 1836
Register	Baptisms 1836 - 1840, Page 33, Entry 1
Source	LDS Film 396375
Parent Of	Alice Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428755&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428755&Relationship=2ndParent



