

Edward Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053581
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Wilson
Gender	Male
Abode	Bold Street
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Jun 1804
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	13 Jun 1804
Register	Burials 1803 - 1804, Page 7, Entry 116
Source	LDS Film 93833
Married To	Alice Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053581&Relationship=Deceased



