

John Clague Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Clague
Surname	Bamber
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	27 Summers Gardens Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	13 Sep 1857
Baptising Minister	T. Major Lester B.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 42, Entry 312
Source	LDS Film 1468979
Parent	William Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299830&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299830&Relationship=2ndParent



