

John Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawdsley
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1833
Witnesses	John Mawdsley; Margaret Anders
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 137, Entry 409
Source	LDS Film 93919
Witnessed Marriage Of	Robert Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030308&Relationship=Groom
Witnessed Marriage Of	Jane Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030308&Relationship=Bride



