

John Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newport
Gender	Male
Abode	Marybone
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Nov 1805
Register	Baptisms 1805, Entry 1354
Source	LDS Film 1068889
Parent Of	John Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061639&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061639&Relationship=2ndParent



