

Robert Coupland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223726
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coupland
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Apr 1811
Register	Baptisms 1792 - 1813, Page 207, Entry 7
Source	LDS Film 1546062
Parent Of	Robert Coupland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223726&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223726&Relationship=2ndParent



