

Jessie Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045444
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Wright
Former/Maiden/Other Surname 1	Kennell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Blundell street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1797
Date Of Child's Birth	21 Jul 1797
Register	Baptisms 1795 - 1797, Page 35, Entry 617
Source	LDS Film 93833
Parent Of	Samuel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045444&Relationship=Baptised
Married To	Samuel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045444&Relationship=1stParent



