

Jonathan McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037589
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	McCann
Gender	Male
Abode	Park Lane
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	2 Mar 1784
Burying Minister	Geo. Venables, Church Warden
Notes	Poor
Register	Burials 1767 - 1786, Page 4, Entry 6874
Source	LDS Film 1656195
Parent	Hugh McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037589&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037589&Relationship=2ndParent



