

Richard Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436196
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holden
Gender	Male
Abode	Wellington Road
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	1 May 1858
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Notes	[Note under names 'received into the church!']
Register	Baptisms 1850 - 1876, Page 63, Entry 504
Source	LDS Film 2147909
Parent Of	Richard Talbot Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436196&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436196&Relationship=2ndParent



