

Francis Richmond Leicester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180282
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Richmond
Surname	Leicester
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Scotland Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 73, Entry 581
Source	LDS Film 93884
Parent	Charles Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180282&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180282&Relationship=2ndParent



