

Richard Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132372
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bates
Gender	Male
Abode	Cable St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1829
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1829 - 1830, Page 99, Entry 786
Source	LDS Film 93878
Parent Of	John Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132372&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132372&Relationship=2ndParent



