

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Queen Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	2 Sep 1798
Register	Burials 1769 - 1800, Page 63, Entry 21
Source	LDS Film 1656373
Parent Of	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048925&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048925&Relationship=2ndParent



