

Joseph Thomasson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159989
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thomasson
Gender	Male
Abode	Crosshall St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1838
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1838 - 1839, Page 369, Entry 2946
Source	LDS Film 1656423
Parent Of	Elizabeth Thomasson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159989&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159989&Relationship=2ndParent



