

Manwell Keat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033917
First Name (With Contractions)	Manwell
First Name (Without Contractions)	Manwell
Surname	Keat
Gender	Unknown
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Feb 1836
Witnesses	Frances Smith, (X); Manwell Keat, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 146, Entry 1020
Source	LDS Film 93843
Witnessed Marriage Of	John Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033917&Relationship=Groom
Witnessed Marriage Of	Eleanor Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033917&Relationship=Bride



