

Benjamin Denton Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105643
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Denton
Surname	Patterson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Johnson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1822
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 91, Entry 1677
Source	LDS Film 1656418
Parent	William Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105643&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105643&Relationship=2ndParent



