

William Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bostock
Gender	Male
Abode	St. James Street, Liverpool
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 May 1826
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 138, Entry 1109
Source	LDS Film 1468980
Parent Of	Maria Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425544&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425544&Relationship=2ndParent



