

Magnus Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079059
First Name (With Contractions)	Magnus
First Name (Without Contractions)	Magnus
Surname	Gray
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1851
Witnesses	Magnus Gray; Elizabeth Mason, (X)
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1851 - 1852, Page 26, Entry 51
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079059&Relationship=Groom
Witnessed Marriage Of	Sarah McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079059&Relationship=Bride



