

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Aug 1775
Witnesses	William Taylor; Jas. English
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 14, Entry 53
Source	LDS Film 1656374
Witnessed Marriage Of	Taylor Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002757&Relationship=Groom
Witnessed Marriage Of	Hannah Cowup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002757&Relationship=Bride



