

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175563
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Abode	Summer Gardens, Kirkdale
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1842
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1842 - 1843, Page 42, Entry 329
Source	LDS Film 93884
Parent Of	Elizabeth Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175563&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175563&Relationship=2ndParent



